﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2020;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;26,6115017343;;2,6372178921752583;49,20654172982556
2020;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;58,2354628800;;2,820993768594369;49,368771416014674
2020;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;87,8693070226;;2,261577485544189;49,27405205162222
2020;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;143,8203114485;;2,128897326409603;49,45174565295167
2020;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;51,0474603476;;2,263685766701212;49,60700732553233
2020;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;68,4168204821;;2,435047237988961;49,25411541609644
2020;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;85,0178509122;;3,218964412363618;50,14234922286092
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;100,1328417379;;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;186,6750418003;;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;50,9400438032;;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;81,2072448915;;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;148,8122511421;;2,27101638624937;50,36220134717489
2020;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;12,0664111639;;1,649330003779878;49,98735047239117
2020;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;126,1994484218;;2,74902559319558;49,83119582069857
2020;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;89,3878995716;;1,8376556807682785;50,221970902989106
2020;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;48,5765650976;;1,6535057068855832;50,0698389454035
2020;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;67,7238181124;;2,2955266005328143;50,10761577680231
2020;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;51,4789920857;;2,4468758457654696;49,75070010057337
2020;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;51,8108219501;;2,6930683033850493;49,682151968757296
2020;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;38,3249580303;;2,9865279324496306;49,78253301866958
2020;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;95,4882650600;;1,763554711819887;50,08881145619067
2020;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;102,7913824943;;1,9512919042947279;49,83487807946682
2020;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;54,0522465986;;2,1328146204628466;49,99981702797569
2020;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;67,5254162702;;3,3359323365373634;49,51955664319284
2020;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;89,8369797847;;3,297270488554374;49,63508127876735
2020;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;101,6221804866;;3,2657260338618883;49,80915832254004
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;45,0333443399;;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;48,3609813652;;3,1519165687992583;49,30285102303785
2020;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;125,7380556074;;3,4600610639938276;49,09406343397402
2020;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;380,4419044417;;2,5700291155944415;50,52962517441332
2020;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;54,3048219461;;1,907552157881713;50,8227389726544
2020;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;130,5358885449;;1,8557191790526282;50,923280545845614
2020;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;890,3123299429;;3,0332594979214353;50,64386801295265
2020;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;71,4849917450;;3,832307223250606;49,89145955908709
2020;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;33,6325233806;;3,7076630650647746;49,6989136152546
2020;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;392,6543888388;;3,3317615422938194;49,3795546332475
2020;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;51,2267345877;;3,282260161407138;49,931635618721884
2020;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;40,8171363080;;3,5422061811833303;49,37435853761908
2020;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;15,0303673106;;3,380227269443545;49,26210269456552
2020;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;188,9014697415;;3,909192410031337;49,51892728614624
2020;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;34,4282232500;;3,3286982304735364;48,97399552617543
2020;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;14,1901438480;;3,7301784464538343;49,4463909739278
2020;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;57,1365507213;;4,115386990104484;49,88300651256109
2020;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;23,5913416155;;4,073986783511727;49,707944330631854
2020;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;160,0594643192;;2,3223342378260123;51,00493453869956
2020;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;60,3871573531;;2,71084603399895;50,63402619860861
2020;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;19,7600505062;;3,5009686554854373;50,211559444436396
2020;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;89,2778320276;;3,2579470660723366;50,37149494324121
2020;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;163,8179212622;;3,563184311951223;50,377979348745725
2020;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;27,9568925567;;2,4633582005336576;49,3240826909042
2020;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;48,2517404698;;2,424441049433108;49,37512488048107
2020;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;50,6848589490;;2,486487904005002;49,51468155251657
2020;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;49,9471823498;;2,085803476494371;49,254427569444644
2020;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;41,6297622080;;1,8740301706329856;49,252895578299
2020;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;29,8643469267;;3,0270233519025616;49,41884298480911
2020;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;52,7864073455;;3,031675784380668;49,60523564785616
2020;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;51,9538722284;;2,5016554017889168;49,16265483265824
2020;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;29,0170735053;;2,9102719382869915;49,5010665694391
2020;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;75,3713730460;;1,8848147276778657;49,61021303435107
2020;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;50,7652822106;;2,795442651695901;49,56817410434316
2020;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;85,0475267084;;2,887472133758733;49,18140523168104
2020;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;23,9433369352;;2,657361298951059;49,39626156712266
2020;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;40,7893967785;;1,8459867164390196;49,407973606472694
2020;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;42,3329666434;;2,5902568970119164;49,31146805257171
2020;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;135,0122979512;;2,969281379287539;50,43927897043092
2020;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;393,1782656986;;2,7863954652183676;50,429627139920406
2020;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;45,2762567873;;1,7041566187739343;50,8279815684841
2020;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;107,5429630024;;1,6467349394246087;50,691865383784375
2020;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;62,7067779056;;2,0770791938946402;50,910944326511796
2020;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;186,5858262613;;2,0661567588969145;50,706464845181486
2020;247600588;EPCI;CC des Villes Soeurs;Bois-energie;Chaleur;;23,9660358639;;1,4971446696907302;50,05888156563212
2020;248000499;EPCI;CC du Val de Somme;Bois-energie;Chaleur;;49,4376497256;;2,53166398864146;49,91788057348075
2020;248000531;EPCI;CA Amiens Métropole;Bois-energie;Chaleur;;147,9693039341;;2,288647668689911;49,8755996962218
2020;248000747;EPCI;CC du Pays du Coquelicot;Bois-energie;Chaleur;;48,9584197157;;2,633167435194305;50,027095825135575
2020;22;REGION;ex-Picardie;Bois-energie;Chaleur;;3685,1378650397;;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Chaleur;;5014,1360899187;;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Bois-energie;Chaleur;;8699,2739549584;;2,7749274410869096;49,966954116555534
2020;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Bois-energie;Chaleur;;188,9014697415;;3,909192460729505;49,51892642292422
2020;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Bois-energie;Chaleur;;33,6325233806;;3,7076613714306084;49,69891283509255
2020;S00107;SCOT;SCOT DE LA THELLOISE;Bois-energie;Chaleur;;87,8693070226;;2,238605919288056;49,28191343958597
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Chaleur;;528,1905636498;;2,844652295720232;50,432732433655616
2020;S00208;SCOT;SCOT DE L'ARTOIS;Bois-energie;Chaleur;;380,4419044417;;2,57002944488187;50,529624890742305
2020;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Bois-energie;Chaleur;;373,2608680616;;2,169568972976553;50,68767847847779
2020;S00227;SCOT;SCOT DU SOISSONNAIS;Bois-energie;Chaleur;;392,6543888388;;3,3317684477658998;49,37955361508952
2020;S00264;SCOT;SCOT DU CAMBRESIS;Bois-energie;Chaleur;;183,6327305693;;3,373112293674868;50,13709645889563
2020;S00266;SCOT;SCOT DU VALENCIENNOIS;Bois-energie;Chaleur;;324,5269809776;;3,4686195757178795;50,377597601910665
2020;S00267;SCOT;SCOT DE l'ARC;Bois-energie;Chaleur;;58,2354628800;;2,8347872726983754;49,38931952488567
2020;S00268;SCOT;SCOT DU PAYS DU VALOIS;Bois-energie;Chaleur;;85,0475267084;;2,8873925451860063;49,181381851088865
2020;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Bois-energie;Chaleur;;247,5474883966;;1,9540238323834724;50,886417062421636
2020;S00625;SCOT;SCOT DU PAYS DES SOURCES;Bois-energie;Chaleur;;50,7652822106;;2,795420198206555;49,56815675420747
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;Bois-energie;Chaleur;;57,6114252561;;3,0128513569217064;50,25562570888871
2020;S00629;SCOT;SCOT DU BOULONNAIS;Bois-energie;Chaleur;;159,8606986759;;1,7390664200315133;50,68272921843432
2020;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Bois-energie;Chaleur;;45,2762567873;;1,7041555654705034;50,82798127554854
2020;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Bois-energie;Chaleur;;42,3329666434;;2,590115011159704;49,31150411089585
2020;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Bois-energie;Chaleur;;238,5876576633;;3,169864559454622;50,3623954309895
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;Bois-energie;Chaleur;;1020,8434753443;;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;Bois-energie;Chaleur;;40,8171363080;;3,5422064681627563;49,37435967769916
2020;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Bois-energie;Chaleur;;308,3050432287;;3,896332091633185;50,181343592740134
2020;S01607;SCOT;SCOT DES DEUX VALLEES;Bois-energie;Chaleur;;29,0170735053;;2,910286614394274;49,50107781486909
2020;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Bois-energie;Chaleur;;52,7864073455;;3,031705634609677;49,60524139297931
2020;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Bois-energie;Chaleur;;23,9433369352;;2,685502089080358;49,370021595704465
2020;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Bois-energie;Chaleur;;75,3713730460;;1,88482447978079;49,610243230777634
2020;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Bois-energie;Chaleur;;157,3623960548;;3,2902054518121018;49,59755774158873
2020;S03919;SCOT;SCOT DU GRAND CREILLOIS;Bois-energie;Chaleur;;96,3737130388;;2,4378835388230002;49,26180372495927
2020;S04023;SCOT;SCOT DU PAYS DE BRAY;Bois-energie;Chaleur;;40,7893967785;;1,845957845168974;49,40804968582808
2020;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Bois-energie;Chaleur;;151,0728855411;;1,7733929175689345;50,50880408277936
2020;S06149;SCOT;SCOT DE FLANDRE ET LYS;Bois-energie;Chaleur;;252,3070108682;;2,5869323411210323;50,731323591877015
2020;S06240;SCOT;SCOT DU VEXIN THELLE;Bois-energie;Chaleur;;41,6297622080;;1,874029329733804;49,25291073948085
2020;S06364;SCOT;SCOT DES SABLONS;Bois-energie;Chaleur;;49,9471823498;;2,0857620303202835;49,254505150632255
2020;S06649;SCOT;SCOT DU VAL DE L'OISE;Bois-energie;Chaleur;;32,4651145280;;3,4263636019129535;49,76725767245316
2020;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Bois-energie;Chaleur;;51,2267345877;;3,2822620033332504;49,931628188286545
2020;S06651;SCOT;SCOT UCCSA;Bois-energie;Chaleur;;160,1662788574;;3,4324018076222713;49,068835295998724
2020;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Bois-energie;Chaleur;;48,3609813652;;3,1117987239439953;49,26188850725687
2020;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Bois-energie;Chaleur;;15,0303673106;;3,380193007718038;49,26208662600589
2020;S07076;SCOT;SCOT DE L'ARRAGEOIS;Bois-energie;Chaleur;;261,2324590761;;2,6965855481582595;50,22115424251371
2020;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Bois-energie;Chaleur;;101,6221804866;;3,3370065765075165;49,86095137697725
2020;S10065;SCOT;SCOT DU TERNOIS;Bois-energie;Chaleur;;229,5740003959;;2,2710184591062137;50,362225020322505
2020;S10103;SCOT;SCOT DU GRAND AMIENOIS;Bois-energie;Chaleur;;574,2226346166;;2,2524044625414925;49,93356251958733
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Chaleur;;217,5824649742;;2,9152934654160254;49,8792847563285
2020;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Bois-energie;Chaleur;;36,0324470278;;1,5789220879977066;49,90739608244744
2020;S10266;SCOT;SCOT DU PAYS DE LAON;Bois-energie;Chaleur;;53,5157809789;;3,6263483093467186;49,55520457511229
2021;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;1526,4939606661;;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2553,6431133544;;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1126,6823070107;;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2461,3204093531;;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;1123,6842533804;;2,277756118701856;49,9580598299594
2021;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;50,1781961987;;1,8156437313921185;50,675100896368065
2021;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;76,6847426954;;3,4663252635653388;50,09927876189716
2021;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;146,4087801715;;2,780701489350538;50,282589716330385
2021;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;46,9566319681;;2,855337198438625;50,12365262693387
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;51,7027217687;;2,981134067911194;49,96542365479141
2021;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;31,3653085866;;3,4392566669606666;49,778038337035724
2021;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;186,3068133173;;2,562045384441714;50,75079654225704
2021;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;89,1007534959;;2,398254535518564;50,90818568217315
2021;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;127,2452289414;;3,1710067426030997;50,50404883211036
2021;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;157,9783384374;;3,4018398478377323;50,37728579680751
2021;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;60,4168532277;;3,9533165235917047;50,12260765704795
2021;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;74,5789019554;;3,705850513857938;50,23067786772908
2021;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;126,1843255920;;3,975982328536808;50,25347032334496
2021;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;38,5271964796;;4,105526963786171;50,05035629611232
2021;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;52,9466448395;;3,6263533265429433;49,555204796400396
2021;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;77,6993696704;;1,9874757612894034;50,38840211907329
2021;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;55,8466125198;;3,0128494390390474;50,25562676967937
2021;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;148,9978182818;;3,1181639135733676;50,35702848014582
2021;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;26,6766997020;;2,6372178921752583;49,20654172982556
2021;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;58,5011312413;;2,820993768594369;49,368771416014674
2021;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;85,4065426428;;2,261577485544189;49,27405205162222
2021;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;146,9443110893;;2,128897326409603;49,45174565295167
2021;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;49,5654843614;;2,263685766701212;49,60700732553233
2021;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;75,8670620834;;2,435047237988961;49,25411541609644
2021;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;84,2914250192;;3,218964412363618;50,14234922286092
2021;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;99,5605100620;;1,6898881811391557;50,47282944816535
2021;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;183,9140726889;;2,2209975206565575;50,6783000207193
2021;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;49,4163160648;;1,9921015366407322;50,5381334392145
2021;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;77,9657729183;;2,528188471618434;50,261772250417074
2021;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;156,2278726776;;2,27101638624937;50,36220134717489
2021;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;11,6551356691;;1,649330003779878;49,98735047239117
2021;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;112,4893115777;;2,74902559319558;49,83119582069857
2021;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;86,4999346396;;1,8376556807682785;50,221970902989106
2021;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;47,3793647701;;1,6535057068855832;50,0698389454035
2021;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;65,7168908145;;2,2955266005328143;50,10761577680231
2021;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;50,1913050638;;2,4468758457654696;49,75070010057337
2021;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;60,4628995476;;2,6930683033850493;49,682151968757296
2021;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;37,2061403985;;2,9865279324496306;49,78253301866958
2021;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;96,9154235563;;1,763554711819887;50,08881145619067
2021;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;99,2257622800;;1,9512919042947279;49,83487807946682
2021;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;52,3067446520;;2,1328146204628466;49,99981702797569
2021;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;66,1658429127;;3,3359323365373634;49,51955664319284
2021;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;87,9602689662;;3,297270488554374;49,63508127876735
2021;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;112,9192202516;;3,2657260338618883;49,80915832254004
2021;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;43,7588179990;;3,6170423160454765;49,93822661483979
2021;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;46,7659767213;;3,1519165687992583;49,30285102303785
2021;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;129,7882079358;;3,4600610639938276;49,09406343397402
2021;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;369,1504335092;;2,5700291155944415;50,52962517441332
2021;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;52,1863735407;;1,907552157881713;50,8227389726544
2021;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;140,3549576023;;1,8557191790526282;50,923280545845614
2021;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;920,2931148146;;3,0332594979214353;50,64386801295265
2021;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;68,8454144525;;3,832307223250606;49,89145955908709
2021;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;32,7805955723;;3,7076630650647746;49,6989136152546
2021;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;455,0803903397;;3,3317615422938194;49,3795546332475
2021;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;49,4234226050;;3,282260161407138;49,931635618721884
2021;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;39,2153673783;;3,5422061811833303;49,37435853761908
2021;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;14,3793422360;;3,380227269443545;49,26210269456552
2021;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;184,6697200702;;3,909192410031337;49,51892728614624
2021;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;33,0238470209;;3,3286982304735364;48,97399552617543
2021;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;13,5801887017;;3,7301784464538343;49,4463909739278
2021;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;40,8161590711;;4,115386990104484;49,88300651256109
2021;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;22,8163923050;;4,073986783511727;49,707944330631854
2021;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;161,4383096639;;2,3223342378260123;51,00493453869956
2021;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;58,7842356152;;2,71084603399895;50,63402619860861
2021;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;19,1500957058;;3,5009686554854373;50,211559444436396
2021;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;86,5818997404;;3,2579470660723366;50,37149494324121
2021;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;164,2971813247;;3,563184311951223;50,377979348745725
2021;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;27,2642024265;;2,4633582005336576;49,3240826909042
2021;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;48,7640501558;;2,424441049433108;49,37512488048107
2021;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;49,0570704551;;2,486487904005002;49,51468155251657
2021;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;48,7261722874;;2,085803476494371;49,254427569444644
2021;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;40,2025088910;;1,8740301706329856;49,252895578299
2021;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;28,7805437857;;3,0270233519025616;49,41884298480911
2021;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;51,3178503044;;3,031675784380668;49,60523564785616
2021;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;52,5314346905;;2,5016554017889168;49,16265483265824
2021;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;28,2876778212;;2,9102719382869915;49,5010665694391
2021;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;72,4341887291;;1,8848147276778657;49,61021303435107
2021;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;49,1599654517;;2,795442651695901;49,56817410434316
2021;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;82,9784560654;;2,887472133758733;49,18140523168104
2021;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;23,4110370491;;2,657361298951059;49,39626156712266
2021;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;39,1484620985;;1,8459867164390196;49,407973606472694
2021;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;41,6574556790;;2,5902568970119164;49,31146805257171
2021;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;134,0891884468;;2,969281379287539;50,43927897043092
2021;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;399,4131529051;;2,7863954652183676;50,429627139920406
2021;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;43,6741876532;;1,7041566187739343;50,8279815684841
2021;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;103,5639794715;;1,6467349394246087;50,691865383784375
2021;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;60,0514211262;;2,0770791938946402;50,910944326511796
2021;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;187,7460490965;;2,0661567588969145;50,706464845181486
