﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2020;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;7,1744886677;;3,380227269443545;49,26210269456552
2020;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;23,3504294375;;3,909192410031337;49,51892728614624
2020;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;10,6756197035;;3,3286982304735364;48,97399552617543
2020;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;3,2486594610;;3,7301784464538343;49,4463909739278
2020;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;7,7644841629;;4,115386990104484;49,88300651256109
2020;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;3,2654394647;;4,073986783511727;49,707944330631854
2020;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;75,4640401555;;2,3223342378260123;51,00493453869956
2020;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;18,0739851216;;2,71084603399895;50,63402619860861
2020;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;4,4673092155;;3,5009686554854373;50,211559444436396
2020;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;22,8248610846;;3,2579470660723366;50,37149494324121
2020;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;83,2738269715;;3,563184311951223;50,377979348745725
2020;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;10,4626670874;;2,4633582005336576;49,3240826909042
2020;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;14,7446229950;;2,424441049433108;49,37512488048107
2020;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;11,0431903186;;2,486487904005002;49,51468155251657
2020;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;18,1507412554;;2,085803476494371;49,254427569444644
2020;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;12,1521937229;;1,8740301706329856;49,252895578299
2020;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;5,7018107386;;3,0270233519025616;49,41884298480911
2020;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;12,6221211632;;3,031675784380668;49,60523564785616
2020;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;24,6737188956;;2,5016554017889168;49,16265483265824
2020;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;13,1473409746;;2,9102719382869915;49,5010665694391
2020;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;13,9276630161;;1,8848147276778657;49,61021303435107
2020;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;50,6736677427;;2,795442651695901;49,56817410434316
2020;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;32,7545045311;;2,887472133758733;49,18140523168104
2020;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;54,1093100457;;2,657361298951059;49,39626156712266
2020;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;5,8516079023;;1,8459867164390196;49,407973606472694
2020;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;27,3076679794;;2,5902568970119164;49,31146805257171
2020;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;78,7458809692;;2,969281379287539;50,43927897043092
2020;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;74,1034952490;;2,7863954652183676;50,429627139920406
2020;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;9,0772592863;;1,7041566187739343;50,8279815684841
2020;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;30,3373712191;;1,6467349394246087;50,691865383784375
2020;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;23,3627748768;;2,0770791938946402;50,910944326511796
2020;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;14,6124719747;;2,0661567588969145;50,706464845181486
2020;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;5,0366603488;;1,4971446696907302;50,05888156563212
2020;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;17,5774710797;;2,53166398864146;49,91788057348075
2020;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;84,2629435883;;2,288647668689911;49,8755996962218
2020;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;12,6563748295;;2,633167435194305;50,027095825135575
2020;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1338,0865051285;;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;1942,9985003449;;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;3281,0850054734;;2,7749274410869096;49,966954116555534
2020;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;23,3504294375;;3,909192460729505;49,51892642292422
2020;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;18,0703901696;;3,7076613714306084;49,69891283509255
2020;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;26,9284277657;;2,238605919288056;49,28191343958597
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;152,8493762182;;2,844652295720232;50,432732433655616
2020;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;112,8514942680;;2,57002944488187;50,529624890742305
2020;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;65,7833660036;;2,169568972976553;50,68767847847779
2020;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;26,3554314871;;3,3317684477658998;49,37955361508952
2020;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;106,8846486316;;3,373112293674868;50,13709645889563
2020;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;179,4450657015;;3,4686195757178795;50,377597601910665
2020;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;38,2427339403;;2,8347872726983754;49,38931952488567
2020;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;32,7545045311;;2,8873925451860063;49,181381851088865
2020;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;73,1715961515;;1,9540238323834724;50,886417062421636
2020;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;50,6736677427;;2,795420198206555;49,56815675420747
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;50,4800796027;;3,0128513569217064;50,25562570888871
2020;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;40,5754253642;;1,7390664200315133;50,68272921843432
2020;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;9,0772592863;;1,7041555654705034;50,82798127554854
2020;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;27,3076679794;;2,590115011159704;49,31150411089585
2020;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;78,1576138788;;3,169864559454622;50,3623954309895
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;488,7559120737;;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;15,4967676112;;3,5422064681627563;49,37435967769916
2020;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;106,4471753748;;3,896332091633185;50,181343592740134
2020;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;13,1473409746;;2,910286614394274;49,50107781486909
2020;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;12,6221211632;;3,031705634609677;49,60524139297931
2020;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;54,1093100457;;2,685502089080358;49,370021595704465
2020;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;13,9276630161;;1,88482447978079;49,610243230777634
2020;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;30,3106377896;;3,2902054518121018;49,59755774158873
2020;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;44,8736290625;;2,4378835388230002;49,26180372495927
2020;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;5,8516079023;;1,845957845168974;49,40804968582808
2020;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;45,2076067490;;1,7733929175689345;50,50880408277936
2020;S06149;SCOT;SCOT DE FLANDRE ET LYS;Agrocarburants;Carburant;;119,0302334725;;2,5869323411210323;50,731323591877015
2020;S06240;SCOT;SCOT DU VEXIN THELLE;Agrocarburants;Carburant;;12,1521937229;;1,874029329733804;49,25291073948085
2020;S06364;SCOT;SCOT DES SABLONS;Agrocarburants;Carburant;;18,1507412554;;2,0857620303202835;49,254505150632255
2020;S06649;SCOT;SCOT DU VAL DE L'OISE;Agrocarburants;Carburant;;18,3890866985;;3,4263636019129535;49,76725767245316
2020;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Agrocarburants;Carburant;;24,9993421379;;3,2822620033332504;49,931628188286545
2020;S06651;SCOT;SCOT UCCSA;Agrocarburants;Carburant;;52,4501163814;;3,4324018076222713;49,068835295998724
2020;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Agrocarburants;Carburant;;19,9437987708;;3,1117987239439953;49,26188850725687
2020;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Agrocarburants;Carburant;;7,1744886677;;3,380193007718038;49,26208662600589
2020;S07076;SCOT;SCOT DE L'ARRAGEOIS;Agrocarburants;Carburant;;145,5946826793;;2,6965855481582595;50,22115424251371
2020;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Agrocarburants;Carburant;;28,1837947773;;3,3370065765075165;49,86095137697725
2020;S10065;SCOT;SCOT DU TERNOIS;Agrocarburants;Carburant;;41,6968726231;;2,2710184591062137;50,362225020322505
2020;S10103;SCOT;SCOT DU GRAND AMIENOIS;Agrocarburants;Carburant;;260,2078687131;;2,2524044625414925;49,93356251958733
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Agrocarburants;Carburant;;113,4587991384;;2,9152934654160254;49,8792847563285
2020;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Agrocarburants;Carburant;;10,1754171439;;1,5789220879977066;49,90739608244744
2020;S10266;SCOT;SCOT DU PAYS DE LAON;Agrocarburants;Carburant;;28,6912585929;;3,6263483093467186;49,55520457511229
2021;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;369,0022020839;;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;1268,6627392333;;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;591,0359230498;;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;849,0738696381;;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;524,0256474845;;2,277756118701856;49,9580598299594
2021;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;10,3733703124;;1,8156437313921185;50,675100896368065
2021;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;19,5573282651;;3,4663252635653388;50,09927876189716
2021;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;83,9918346811;;2,780701489350538;50,282589716330385
2021;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;67,0023131490;;2,855337198438625;50,12365262693387
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;60,5532477968;;2,981134067911194;49,96542365479141
2021;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;21,8715626604;;3,4392566669606666;49,778038337035724
2021;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;96,5778842623;;2,562045384441714;50,75079654225704
2021;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;39,5421790045;;2,398254535518564;50,90818568217315
2021;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;63,0904104810;;3,1710067426030997;50,50404883211036
2021;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;103,1148968618;;3,4018398478377323;50,37728579680751
2021;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;19,5217819818;;3,9533165235917047;50,12260765704795
2021;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;32,1265941467;;3,705850513857938;50,23067786772908
2021;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;50,9528359280;;3,975982328536808;50,25347032334496
2021;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;9,0292580645;;4,105526963786171;50,05035629611232
2021;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;32,8112183281;;3,6263533265429433;49,555204796400396
2021;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;19,9553424527;;1,9874757612894034;50,38840211907329
2021;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;56,2385316780;;3,0128494390390474;50,25562676967937
2021;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;61,6628220653;;3,1181639135733676;50,35702848014582
2021;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;71,4542273148;;2,6372178921752583;49,20654172982556
2021;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;37,9627179359;;2,820993768594369;49,368771416014674
2021;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;27,0530357776;;2,261577485544189;49,27405205162222
2021;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;65,0599024146;;2,128897326409603;49,45174565295167
2021;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;21,3441219219;;2,263685766701212;49,60700732553233
2021;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;36,0481544874;;2,435047237988961;49,25411541609644
2021;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;74,3261262777;;3,218964412363618;50,14234922286092
2021;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;43,7856769322;;1,6898881811391557;50,47282944816535
2021;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;51,1800082428;;2,2209975206565575;50,6783000207193
2021;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;7,4908346447;;1,9921015366407322;50,5381334392145
2021;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;21,6747771631;;2,528188471618434;50,261772250417074
2021;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;19,8100050591;;2,27101638624937;50,36220134717489
2021;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;5,7970649725;;1,649330003779878;49,98735047239117
2021;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;60,4769273656;;2,74902559319558;49,83119582069857
2021;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;39,8519011228;;1,8376556807682785;50,221970902989106
2021;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;12,3011570740;;1,6535057068855832;50,0698389454035
2021;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;19,5463348048;;2,2955266005328143;50,10761577680231
2021;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;18,4098144392;;2,4468758457654696;49,75070010057337
2021;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;59,4778519054;;2,6930683033850493;49,682151968757296
2021;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;11,6628025267;;2,9865279324496306;49,78253301866958
2021;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;34,3728260881;;1,763554711819887;50,08881145619067
2021;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;45,8887094469;;1,9512919042947279;49,83487807946682
2021;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;24,7428720012;;2,1328146204628466;49,99981702797569
2021;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;8,2107094025;;3,3359323365373634;49,51955664319284
2021;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;25,3307301618;;3,297270488554374;49,63508127876735
2021;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;32,1069271694;;3,2657260338618883;49,80915832254004
2021;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;6,6365309037;;3,6170423160454765;49,93822661483979
2021;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;19,9578278106;;3,1519165687992583;49,30285102303785
2021;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;46,0818522128;;3,4600610639938276;49,09406343397402
2021;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;115,5944635640;;2,5700291155944415;50,52962517441332
2021;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;7,6548330501;;1,907552157881713;50,8227389726544
2021;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;53,6371685420;;1,8557191790526282;50,923280545845614
2021;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;477,1224358212;;3,0332594979214353;50,64386801295265
2021;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;17,9026010245;;3,832307223250606;49,89145955908709
2021;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;21,3167932609;;3,7076630650647746;49,6989136152546
2021;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;28,0884226035;;3,3317615422938194;49,3795546332475
2021;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;30,0895823871;;3,282260161407138;49,931635618721884
2021;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;17,5559595196;;3,5422061811833303;49,37435853761908
2021;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;6,1547748078;;3,380227269443545;49,26210269456552
2021;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;27,0194465741;;3,909192410031337;49,51892728614624
2021;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;12,2909475906;;3,3286982304735364;48,97399552617543
2021;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;3,6236772973;;3,7301784464538343;49,4463909739278
2021;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;8,7460351480;;4,115386990104484;49,88300651256109
2021;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;3,1756847041;;4,073986783511727;49,707944330631854
2021;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;88,6586679749;;2,3223342378260123;51,00493453869956
2021;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;17,9737098393;;2,71084603399895;50,63402619860861
2021;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;4,7757470954;;3,5009686554854373;50,211559444436396
2021;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;25,1141443557;;3,2579470660723366;50,37149494324121
2021;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;92,6918069974;;3,563184311951223;50,377979348745725
2021;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;10,9092395848;;2,4633582005336576;49,3240826909042
2021;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;16,7125060714;;2,424441049433108;49,37512488048107
2021;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;11,4482863086;;2,486487904005002;49,51468155251657
2021;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;20,3204423199;;2,085803476494371;49,254427569444644
2021;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;12,4478461693;;1,8740301706329856;49,252895578299
2021;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;6,3243241541;;3,0270233519025616;49,41884298480911
2021;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;13,0056482938;;3,031675784380668;49,60523564785616
2021;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;25,7573308500;;2,5016554017889168;49,16265483265824
2021;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;13,5852283293;;2,9102719382869915;49,5010665694391
2021;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;14,4080523672;;1,8848147276778657;49,61021303435107
2021;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;57,0058296116;;2,795442651695901;49,56817410434316
2021;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;35,0424795567;;2,887472133758733;49,18140523168104
2021;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;59,1489218319;;2,657361298951059;49,39626156712266
2021;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;6,1785762939;;1,8459867164390196;49,407973606472694
2021;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;29,8190514550;;2,5902568970119164;49,31146805257171
2021;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;102,3932296243;;2,969281379287539;50,43927897043092
2021;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;83,3657515771;;2,7863954652183676;50,429627139920406
2021;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;10,1424679723;;1,7041566187739343;50,8279815684841
2021;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;41,0070457666;;1,6467349394246087;50,691865383784375
2021;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;31,0718371155;;2,0770791938946402;50,910944326511796
2021;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;15,6239576608;;2,0661567588969145;50,706464845181486
2021;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;5,1274617379;;1,4971446696907302;50,05888156563212
2021;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;19,5748749413;;2,53166398864146;49,91788057348075
2021;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;92,6638536572;;2,288647668689911;49,8755996962218
2021;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;13,5133963823;;2,633167435194305;50,027095825135575
2021;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1484,0637726182;;2,810047031551432;49,64267309647834
2021;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;2117,7366088714;;2,7191398327811274;50,47343639233207
2021;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;3601,8003814896;;2,7749274410869096;49,966954116555534
2021;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;27,0194465741;;3,909192460729505;49,51892642292422
2021;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;21,3167932609;;3,7076613714306084;49,69891283509255
2021;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;27,0530357776;;2,238605919288056;49,28191343958597
2021;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;185,7589812014;;2,844652295720232;50,432732433655616
2021;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;115,5944635640;;2,57002944488187;50,529624890742305
2021;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;66,8039659036;;2,169568972976553;50,68767847847779
2021;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;28,0884226035;;3,3317684477658998;49,37955361508952
2021;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;98,6592016382;;3,373112293674868;50,13709645889563
2021;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;195,8067038592;;3,4686195757178795;50,377597601910665
2021;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;37,9627179359;;2,8347872726983754;49,38931952488567
2021;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;35,0424795567;;2,8873925451860063;49,181381851088865
2021;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;92,3638387077;;1,9540238323834724;50,886417062421636
2021;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;57,0058296116;;2,795420198206555;49,56815675420747
2021;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;56,2385316780;;3,0128513569217064;50,25562570888871
2021;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;51,3804160790;;1,7390664200315133;50,68272921843432
2021;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;10,1424679723;;1,7041555654705034;50,82798127554854
2021;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;29,8190514550;;2,590115011159704;49,31150411089585
2021;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;86,7769664211;;3,169864559454622;50,3623954309895
2021;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;540,2128463022;;3,0768739840825603;50,59971043783526
2021;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;17,5559595196;;3,5422064681627563;49,37435967769916
2021;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;111,6304701209;;3,896332091633185;50,181343592740134
2021;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;13,5852283293;;2,910286614394274;49,50107781486909
2021;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;13,0056482938;;3,031705634609677;49,60524139297931
2021;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;59,1489218319;;2,685502089080358;49,370021595704465
2021;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;14,4080523672;;1,88482447978079;49,610243230777634
2021;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;33,5414395643;;3,2902054518121018;49,59755774158873
2021;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;46,9573940722;;2,4378835388230002;49,26180372495927
2021;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;6,1785762939;;1,845957845168974;49,40804968582808
2021;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;51,2765115769;;1,7733929175689345;50,50880408277936
