﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2018;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;355,5741030000;182,4000000000;1,9921015366407322;50,5381334392145
2018;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;231,2490300000;102,0000000000;2,528188471618434;50,261772250417074
2018;200069672;EPCI;CC du Ternois;Eolien;Electricite;;407,6276650000;183,8700000000;2,27101638624937;50,36220134717489
2018;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;74,3722800000;44,4980800000;1,649330003779878;49,98735047239117
2018;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;196,4791060000;110,2500000000;2,74902559319558;49,83119582069857
2018;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;158,1056560000;78,9494800000;1,8376556807682785;50,221970902989106
2018;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;146,6578790000;88,2564000000;1,6535057068855832;50,0698389454035
2018;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;157,6314150000;74,8500000000;2,2955266005328143;50,10761577680231
2018;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;110,2838350000;69,4000000000;2,4468758457654696;49,75070010057337
2018;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;248,0325620000;128,6500000000;2,6930683033850493;49,682151968757296
2018;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;127,8634300000;65,0000000000;2,9865279324496306;49,78253301866958
2018;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;57,9975200000;31,9990000000;1,763554711819887;50,08881145619067
2018;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;591,3254150000;332,3999900000;1,9512919042947279;49,83487807946682
2018;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;194,5741770000;101,3000000000;2,1328146204628466;49,99981702797569
2018;200071785;EPCI;CA Chauny Tergnier La Fère;Eolien;Electricite;;55,2156300000;27,5000000000;3,297270488554374;49,63508127876735
2018;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;81,2673400000;66,5200000000;3,2657260338618883;49,80915832254004
2018;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;277,2353080000;143,4040000000;3,6170423160454765;49,93822661483979
2018;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;114,7743600000;66,2500000000;3,4600610639938276;49,09406343397402
2018;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;46,9261000000;20,7000000000;2,5700291155944415;50,52962517441332
2018;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;32,7236000000;11,5000000000;1,907552157881713;50,8227389726544
2018;200090751;EPCI;CA Grand Calais Terres et Mers;Eolien;Electricite;;4,3052200000;2,4000000000;1,8557191790526282;50,923280545845614
2018;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;0,4470500000;0,7500000000;3,0332594979214353;50,64386801295265
2018;240200444;EPCI;CC de la Thiérache du Centre;Eolien;Electricite;;12,7850700000;26,4000000000;3,832307223250606;49,89145955908709
2018;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;96,6202600000;107,6000000000;3,7076630650647746;49,6989136152546
2018;240200477;EPCI;CA GrandSoissons Agglomération;Eolien;Electricite;;23,1493900000;12,0000000000;3,3317615422938194;49,3795546332475
2018;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;188,7802040000;130,3960000000;3,282260161407138;49,931635618721884
2018;240200501;EPCI;CC du Val de l'Aisne;Eolien;Electricite;;25,5269700000;12,0000000000;3,5422061811833303;49,37435853761908
2018;240200576;EPCI;CC de la Champagne Picarde;Eolien;Electricite;;38,6995410000;49,5000000000;3,909192410031337;49,51892728614624
2018;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;59,6370400000;40,0000000000;3,3286982304735364;48,97399552617543
2018;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;210,9123000000;111,0500000000;4,073986783511727;49,707944330631854
2018;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;8,6174060000;12,0000000000;2,3223342378260123;51,00493453869956
2018;245901038;EPCI;CC du Pays Solesmois;Eolien;Electricite;;54,3499500000;19,8000000000;3,5009686554854373;50,211559444436396
2018;245901160;EPCI;CA Valenciennes Métropole;Eolien;Electricite;;1,3011120000;0,8000000000;3,563184311951223;50,377979348745725
2018;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;103,5716900000;78,2000000000;2,486487904005002;49,51468155251657
2018;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;225,3988290000;119,9000000000;1,8848147276778657;49,61021303435107
2018;246000855;EPCI;CC du Pays des Sources;Eolien;Electricite;;53,2728880000;32,0000000000;2,795442651695901;49,56817410434316
2018;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;3,6790680000;3,0000000000;1,6467349394246087;50,691865383784375
2018;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;48,5671440000;30,2000000000;2,0661567588969145;50,706464845181486
2018;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;85,2320800000;50,6000000000;1,4971446696907302;50,05888156563212
2018;248000747;EPCI;CC du Pays du Coquelicot;Eolien;Electricite;;90,9745470000;89,9000000000;2,633167435194305;50,027095825135575
2018;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;81,2907440000;41,7000000000;1,9189848095443698;50,74689801715959
2018;R35;PNR;Avesnois;Eolien;Electricite;;50,9449870000;21,0000000000;3,884900958996234;50,157538952128505
2018;R55;PNR;Baie de Somme Picardie maritime;Eolien;Electricite;;361,5311350000;197,2548800000;1,777914688481484;50,16595095341219
2018;22;REGION;ex-Picardie;Eolien;Electricite;;4598,6535060000;2746,4549500000;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;2251,9513630000;1093,6264000000;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Eolien;Electricite;;7144,4000000000;3945,0000000000;2,7749274410869096;49,966954116555534
2018;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Eolien;Electricite;;38,6995410000;49,5000000000;3,909192460729505;49,51892642292422
2018;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;96,6202600000;107,6000000000;3,7076613714306084;49,69891283509255
2018;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;46,9261000000;20,7000000000;2,57002944488187;50,529624890742305
2018;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;239,0072280000;115,3000000000;2,169568972976553;50,68767847847779
2018;S00227;SCOT;SCOT DU SOISSONNAIS;Eolien;Electricite;;23,1493900000;12,0000000000;3,3317684477658998;49,37955361508952
2018;S00264;SCOT;SCOT DU CAMBRESIS;Eolien;Electricite;;339,8639200000;160,1000000000;3,373112293674868;50,13709645889563
2018;S00266;SCOT;SCOT DU VALENCIENNOIS;Eolien;Electricite;;1,3011120000;0,8000000000;3,4686195757178795;50,377597601910665
2018;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;37,0288200000;13,9000000000;1,9540238323834724;50,886417062421636
2018;S00625;SCOT;SCOT DU PAYS DES SOURCES;Eolien;Electricite;;53,2728880000;32,0000000000;2,795420198206555;49,56815675420747
2018;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,8024650000;14,4000000000;3,0128513569217064;50,25562570888871
2018;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;3,6790680000;3,0000000000;1,7390664200315133;50,68272921843432
2018;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Eolien;Electricite;;25,8702300000;12,0000000000;3,169864559454622;50,3623954309895
2018;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;0,4470500000;0,7500000000;3,0768739840825603;50,59971043783526
2018;S01446;SCOT;SCOT DU VAL DE L'AISNE;Eolien;Electricite;;25,5269700000;12,0000000000;3,5422064681627563;49,37435967769916
2018;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;50,9449870000;21,0000000000;3,896332091633185;50,181343592740134
2018;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;225,3988290000;119,9000000000;1,88482447978079;49,610243230777634
2018;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Eolien;Electricite;;55,2156300000;27,5000000000;3,2902054518121018;49,59755774158873
2018;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;435,7810210000;225,7964000000;1,7733929175689345;50,50880408277936
2018;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;268,6590500000;111,4200000000;3,4263636019129535;49,76725767245316
2018;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;188,7802040000;130,3960000000;3,2822620033332504;49,931628188286545
2018;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;174,4114000000;106,2500000000;3,4324018076222713;49,068835295998724
2018;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;467,9692010000;254,8100000000;2,6965855481582595;50,22115424251371
2018;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;81,2673400000;66,5200000000;3,3370065765075165;49,86095137697725
2018;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;566,7127550000;239,0700000000;2,2710184591062137;50,362225020322505
2018;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;1392,8219510000;796,4999900000;2,2524044625414925;49,93356251958733
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;354,9939660000;247,2500000000;2,9152934654160254;49,8792847563285
2018;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;159,6043600000;95,0980800000;1,5789220879977066;49,90739608244744
2018;S10266;SCOT;SCOT DU PAYS DE LAON;Eolien;Electricite;;136,1043000000;68,0000000000;3,6263483093467186;49,55520457511229
2019;02;DEPARTEMENT;Aisne;Eolien;Electricite;;2146,0367520000;1103,6900000000;3,5581614764209646;49,55991270217627
2019;59;DEPARTEMENT;Nord;Eolien;Electricite;;595,2715630000;328,0400000000;3,219335815355997;50,44800143071983
2019;60;DEPARTEMENT;Oise;Eolien;Electricite;;745,4308280000;477,6120000000;2,4255071495277747;49,410124095156824
2019;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;2148,0787560000;982,2270000000;2,2884792860005496;50,49369566931278
2019;80;DEPARTEMENT;Somme;Eolien;Electricite;;3261,3156690000;1629,9550000000;2,277756118701856;49,9580598299594
2019;200030633;EPCI;CA du Caudrésis et du Catésis;Eolien;Electricite;;165,9829120000;103,4000000000;3,4663252635653388;50,09927876189716
2019;200033579;EPCI;CU d'Arras;Eolien;Electricite;;18,9004990000;8,0000000000;2,780701489350538;50,282589716330385
2019;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;372,9521690000;164,9600000000;2,855337198438625;50,12365262693387
2019;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;326,0742500000;150,9000000000;2,981134067911194;49,96542365479141
2019;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;285,5199500000;180,8700000000;3,4392566669606666;49,778038337035724
2019;200042190;EPCI;CA de la Porte du Hainaut;Eolien;Electricite;;18,2046400000;13,8000000000;3,4018398478377323;50,37728579680751
2019;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;54,7289660000;21,0000000000;3,705850513857938;50,23067786772908
2019;200043495;EPCI;CA du Pays de Laon;Eolien;Electricite;;157,5877000000;68,0000000000;3,6263533265429433;49,555204796400396
2019;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;162,7231400000;55,2000000000;1,9874757612894034;50,38840211907329
2019;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;93,5060770000;52,8000000000;3,0128494390390474;50,25562676967937
2019;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;28,8237400000;12,0000000000;3,1181639135733676;50,35702848014582
2019;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;111,0600270000;53,7670000000;2,128897326409603;49,45174565295167
2019;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;322,9741200000;152,4950000000;2,263685766701212;49,60700732553233
2019;200068500;EPCI;CA de Cambrai;Eolien;Electricite;;250,5190720000;118,6500000000;3,218964412363618;50,14234922286092
2019;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;85,3745140000;43,3970000000;1,6898881811391557;50,47282944816535
2019;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;237,3806470000;116,6000000000;2,2209975206565575;50,6783000207193
2019;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;371,2379140000;182,4000000000;1,9921015366407322;50,5381334392145
2019;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;232,2159090000;107,0000000000;2,528188471618434;50,261772250417074
2019;200069672;EPCI;CC du Ternois;Eolien;Electricite;;417,1473290000;184,0700000000;2,27101638624937;50,36220134717489
2019;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;79,9554400000;44,4990000000;1,649330003779878;49,98735047239117
2019;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;259,2523580000;126,4500000000;2,74902559319558;49,83119582069857
2019;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;168,6563020000;80,1500000000;1,8376556807682785;50,221970902989106
2019;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;163,8373950000;88,2570000000;1,6535057068855832;50,0698389454035
2019;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;168,3581360000;74,8500000000;2,2955266005328143;50,10761577680231
2019;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;233,3799400000;89,4000000000;2,4468758457654696;49,75070010057337
2019;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;417,5167450000;210,6500000000;2,6930683033850493;49,682151968757296
2019;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;179,1419160000;96,7000000000;2,9865279324496306;49,78253301866958
2019;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;60,6260500000;31,9990000000;1,763554711819887;50,08881145619067
2019;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;711,5698410000;394,3000000000;1,9512919042947279;49,83487807946682
2019;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;205,1611650000;101,3000000000;2,1328146204628466;49,99981702797569
2019;200071785;EPCI;CA Chauny Tergnier La Fère;Eolien;Electricite;;58,5031200000;27,5000000000;3,297270488554374;49,63508127876735
2019;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;115,3594330000;66,5200000000;3,2657260338618883;49,80915832254004
2019;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;349,4079800000;150,3040000000;3,6170423160454765;49,93822661483979
2019;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;127,8497700000;66,2500000000;3,4600610639938276;49,09406343397402
2019;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;50,5453200000;20,7000000000;2,5700291155944415;50,52962517441332
2019;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;28,0706200000;11,5000000000;1,907552157881713;50,8227389726544
2019;200090751;EPCI;CA Grand Calais Terres et Mers;Eolien;Electricite;;5,1526060000;2,4000000000;1,8557191790526282;50,923280545845614
2019;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;0,4077520000;0,7500000000;3,0332594979214353;50,64386801295265
2019;240200444;EPCI;CC de la Thiérache du Centre;Eolien;Electricite;;75,3202930000;54,8000000000;3,832307223250606;49,89145955908709
2019;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;236,1803900000;134,5000000000;3,7076630650647746;49,6989136152546
2019;240200477;EPCI;CA GrandSoissons Agglomération;Eolien;Electricite;;23,6311100000;12,0000000000;3,3317615422938194;49,3795546332475
2019;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;288,7901010000;130,3960000000;3,282260161407138;49,931635618721884
2019;240200501;EPCI;CC du Val de l'Aisne;Eolien;Electricite;;28,9804800000;12,0000000000;3,5422061811833303;49,37435853761908
2019;240200576;EPCI;CC de la Champagne Picarde;Eolien;Electricite;;117,2148370000;49,5000000000;3,909192410031337;49,51892728614624
2019;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;64,5958980000;40,0000000000;3,3286982304735364;48,97399552617543
2019;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;217,0956900000;111,0500000000;4,073986783511727;49,707944330631854
2019;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;6,1556710000;12,0000000000;2,3223342378260123;51,00493453869956
2019;245901038;EPCI;CC du Pays Solesmois;Eolien;Electricite;;69,0369880000;45,6400000000;3,5009686554854373;50,211559444436396
2019;245901160;EPCI;CA Valenciennes Métropole;Eolien;Electricite;;1,4118220000;0,8000000000;3,563184311951223;50,377979348745725
2019;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;42,0239600000;78,2000000000;2,486487904005002;49,51468155251657
2019;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;;12,0000000000;3,031675784380668;49,60523564785616
2019;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;240,5079110000;149,4000000000;1,8848147276778657;49,61021303435107
2019;246000855;EPCI;CC du Pays des Sources;Eolien;Electricite;;28,8648100000;31,7500000000;2,795442651695901;49,56817410434316
2019;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;3,1934320000;3,0000000000;1,6467349394246087;50,691865383784375
2019;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;69,6785800000;30,2000000000;2,0661567588969145;50,706464845181486
2019;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;96,7280000000;50,6000000000;1,4971446696907302;50,05888156563212
2019;248000747;EPCI;CC du Pays du Coquelicot;Eolien;Electricite;;191,0581310000;89,9000000000;2,633167435194305;50,027095825135575
2019;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;97,7492000000;41,7000000000;1,9189848095443698;50,74689801715959
2019;R35;PNR;Avesnois;Eolien;Electricite;;72,7349660000;31,0000000000;3,884900958996234;50,157538952128505
2019;R55;PNR;Baie de Somme Picardie maritime;Eolien;Electricite;;392,1199590000;198,4560000000;1,777914688481484;50,16595095341219
2019;22;REGION;ex-Picardie;Eolien;Electricite;;6152,7832490000;3211,2570000000;2,810047031551432;49,64267309647834
2019;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;2743,3503190000;1310,2670000000;2,7191398327811274;50,47343639233207
2019;32;REGION;Hauts-de-France;Eolien;Electricite;;8933,5000000000;4523,0000000000;2,7749274410869096;49,966954116555534
2019;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Eolien;Electricite;;117,2148370000;49,5000000000;3,909192460729505;49,51892642292422
2019;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;236,1803900000;134,5000000000;3,7076613714306084;49,69891283509255
2019;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;50,5453200000;20,7000000000;2,57002944488187;50,529624890742305
2019;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;307,0592270000;146,8000000000;2,169568972976553;50,68767847847779
2019;S00227;SCOT;SCOT DU SOISSONNAIS;Eolien;Electricite;;23,6311100000;12,0000000000;3,3317684477658998;49,37955361508952
2019;S00264;SCOT;SCOT DU CAMBRESIS;Eolien;Electricite;;485,5389720000;267,6900000000;3,373112293674868;50,13709645889563
2019;S00266;SCOT;SCOT DU VALENCIENNOIS;Eolien;Electricite;;19,6164620000;14,6000000000;3,4686195757178795;50,377597601910665
2019;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;33,2232260000;13,9000000000;1,9540238323834724;50,886417062421636
2019;S00625;SCOT;SCOT DU PAYS DES SOURCES;Eolien;Electricite;;28,8648100000;31,7500000000;2,795420198206555;49,56815675420747
2019;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;93,5060770000;52,8000000000;3,0128513569217064;50,25562570888871
2019;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;3,1934320000;3,0000000000;1,7390664200315133;50,68272921843432
2019;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Eolien;Electricite;;28,8237400000;12,0000000000;3,169864559454622;50,3623954309895
2019;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;0,4077520000;0,7500000000;3,0768739840825603;50,59971043783526
2019;S01446;SCOT;SCOT DU VAL DE L'AISNE;Eolien;Electricite;;28,9804800000;12,0000000000;3,5422064681627563;49,37435967769916
2019;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;54,7289660000;21,0000000000;3,896332091633185;50,181343592740134
2019;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Eolien;Electricite;;;12,0000000000;3,031705634609677;49,60524139297931
2019;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;240,5079110000;149,4000000000;1,88482447978079;49,610243230777634
2019;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Eolien;Electricite;;58,5031200000;27,5000000000;3,2902054518121018;49,59755774158873
2019;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;456,6124280000;225,7970000000;1,7733929175689345;50,50880408277936
2019;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;276,3988600000;111,4200000000;3,4263636019129535;49,76725767245316
2019;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;288,7901010000;130,3960000000;3,2822620033332504;49,931628188286545
2019;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;192,4456680000;106,2500000000;3,4324018076222713;49,068835295998724
2019;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;624,0685770000;279,9600000000;2,6965855481582595;50,22115424251371
2019;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;115,3594330000;66,5200000000;3,3370065765075165;49,86095137697725
2019;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;579,8704690000;239,2700000000;2,2710184591062137;50,362225020322505
2019;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;1927,0439580000;960,4000000000;2,2524044625414925;49,93356251958733
2019;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;764,4685240000;374,0500000000;2,9152934654160254;49,8792847563285
2019;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;176,6834400000;95,0990000000;1,5789220879977066;49,90739608244744
2019;S10266;SCOT;SCOT DU PAYS DE LAON;Eolien;Electricite;;157,5877000000;68,0000000000;3,6263483093467186;49,55520457511229
2020;02;DEPARTEMENT;Aisne;Eolien;Electricite;;2529,8421640000;1130,6900000000;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Eolien;Electricite;;928,9686780000;352,6400000000;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Eolien;Electricite;;1149,7651000000;678,6120000000;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;2831,7106810000;1113,3020000000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Eolien;Electricite;;4152,0768270000;1767,1550000000;2,277756118701856;49,9580598299594
2020;200030633;EPCI;CA du Caudrésis et du Catésis;Eolien;Electricite;;299,8401850000;127,4000000000;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;Eolien;Electricite;;20,1608390000;8,0000000000;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;647,0901070000;271,2850000000;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;424,1342790000;150,9000000000;2,981134067911194;49,96542365479141
2020;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;452,1700150000;180,8700000000;3,4392566669606666;49,778038337035724
2020;200042190;EPCI;CA de la Porte du Hainaut;Eolien;Electricite;;41,3014080000;14,4000000000;3,4018398478377323;50,37728579680751
2020;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;57,8521520000;21,0000000000;3,705850513857938;50,23067786772908
2020;200043495;EPCI;CA du Pays de Laon;Eolien;Electricite;;160,2626350000;68,0000000000;3,6263533265429433;49,555204796400396
2020;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;226,2298040000;77,9000000000;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;147,5076770000;52,8000000000;3,0128494390390474;50,25562676967937
2020;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;32,4963050000;12,0000000000;3,1181639135733676;50,35702848014582
2020;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;128,2786940000;53,7670000000;2,128897326409603;49,45174565295167
2020;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;378,7716290000;152,4950000000;2,263685766701212;49,60700732553233
2020;200068500;EPCI;CA de Cambrai;Eolien;Electricite;;365,5586800000;118,6500000000;3,218964412363618;50,14234922286092
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;96,2521120000;43,3970000000;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;316,5826930000;118,6500000000;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;438,2497150000;182,4000000000;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;283,2989810000;107,0000000000;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;Eolien;Electricite;;475,8240250000;184,0700000000;2,27101638624937;50,36220134717489
2020;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;90,3785970000;44,4990000000;1,649330003779878;49,98735047239117
2020;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;432,9274640000;214,6500000000;2,74902559319558;49,83119582069857
2020;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;197,4981500000;85,8500000000;1,8376556807682785;50,221970902989106
2020;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;193,8301500000;88,2570000000;1,6535057068855832;50,0698389454035
2020;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;192,8966820000;74,8500000000;2,2955266005328143;50,10761577680231
2020;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;266,4087620000;91,2000000000;2,4468758457654696;49,75070010057337
2020;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;540,8929860000;210,6500000000;2,6930683033850493;49,682151968757296
2020;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;232,9689310000;111,5000000000;2,9865279324496306;49,78253301866958
2020;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;96,0812610000;53,8990000000;1,763554711819887;50,08881145619067
