﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2019;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;10,7473936324;;1,7041555654705034;50,82798127554854
2019;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;16,5676707630;;2,590115011159704;49,31150411089585
2019;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;106,0701911719;;3,169864559454622;50,3623954309895
2019;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;616,0987236639;;3,0768739840825603;50,59971043783526
2019;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;9,7774279525;;3,5422064681627563;49,37435967769916
2019;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;109,9959437024;;3,896332091633185;50,181343592740134
2019;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;10,9966477614;;2,910286614394274;49,50107781486909
2019;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;15,7440694261;;3,031705634609677;49,60524139297931
2019;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;8,7765470317;;2,685502089080358;49,370021595704465
2019;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;15,7271626538;;1,88482447978079;49,610243230777634
2019;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;34,9892898724;;3,2902054518121018;49,59755774158873
2019;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;54,0296968485;;2,4378835388230002;49,26180372495927
2019;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;8,8369283614;;1,845957845168974;49,40804968582808
2019;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;39,4637879271;;1,7733929175689345;50,50880408277936
2019;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;68,7033260620;;2,5869323411210323;50,731323591877015
2019;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;9,8894957003;;1,874029329733804;49,25291073948085
2019;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;18,5525258322;;2,0857620303202835;49,254505150632255
2019;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;6,1516498678;;3,4263636019129535;49,76725767245316
2019;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;15,0479934576;;3,2822620033332504;49,931628188286545
2019;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;33,8777903557;;3,4324018076222713;49,068835295998724
2019;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;7,2694290429;;3,1117987239439953;49,26188850725687
2019;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;2,7123293292;;3,380193007718038;49,26208662600589
2019;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;81,6949729560;;2,6965855481582595;50,22115424251371
2019;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;38,7710933130;;3,3370065765075165;49,86095137697725
2019;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;32,6498756353;;2,2710184591062137;50,362225020322505
2019;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;184,5620553511;;2,2524044625414925;49,93356251958733
2019;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;31,6214608282;;2,9152934654160254;49,8792847563285
2019;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;8,9615554258;;1,5789220879977066;49,90739608244744
2019;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;20,3591352162;;3,6263483093467186;49,55520457511229
2020;02;DEPARTEMENT;Aisne;PAC;Chaleur;;264,8555519717;;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;PAC;Chaleur;;1304,7033028296;;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;PAC;Chaleur;;415,1136750490;;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;731,5490520121;;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;PAC;Chaleur;;284,5550886005;;2,277756118701856;49,9580598299594
2020;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;11,6519151864;;1,8156437313921185;50,675100896368065
2020;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;31,9148103321;;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;PAC;Chaleur;;54,8308939458;;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;13,5796419764;;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;13,3920225769;;2,981134067911194;49,96542365479141
2020;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;7,9535615835;;3,4392566669606666;49,778038337035724
2020;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;51,3766957215;;2,562045384441714;50,75079654225704
2020;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;26,8250712625;;2,398254535518564;50,90818568217315
2020;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;48,5954257434;;3,1710067426030997;50,50404883211036
2020;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;79,3394910226;;3,4018398478377323;50,37728579680751
2020;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;14,6488223943;;3,9533165235917047;50,12260765704795
2020;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;24,1743843864;;3,705850513857938;50,23067786772908
2020;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;62,4247266007;;3,975982328536808;50,25347032334496
2020;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;12,3093335622;;4,105526963786171;50,05035629611232
2020;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;20,9398259391;;3,6263533265429433;49,555204796400396
2020;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;14,7703997652;;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;21,2515243014;;3,0128494390390474;50,25562676967937
2020;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;74,4849016004;;3,1181639135733676;50,35702848014582
2020;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;12,3368510741;;2,6372178921752583;49,20654172982556
2020;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;41,5654519238;;2,820993768594369;49,368771416014674
2020;200067973;EPCI;CC Thelloise;PAC;Chaleur;;30,5784598892;;2,261577485544189;49,27405205162222
2020;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;52,0000924462;;2,128897326409603;49,45174565295167
2020;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;10,5141911478;;2,263685766701212;49,60700732553233
2020;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;44,3607308171;;2,435047237988961;49,25411541609644
2020;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;40,3821989110;;3,218964412363618;50,14234922286092
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;32,9164477662;;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;52,5974726142;;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;7,8805150973;;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;16,5915587363;;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;PAC;Chaleur;;18,8610029926;;2,27101638624937;50,36220134717489
2020;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;2,1788866262;;1,649330003779878;49,98735047239117
2020;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;9,0817795725;;2,74902559319558;49,83119582069857
2020;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;16,4429641719;;1,8376556807682785;50,221970902989106
2020;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;11,2341493235;;1,6535057068855832;50,0698389454035
2020;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;15,5103706768;;2,2955266005328143;50,10761577680231
2020;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;10,9169474587;;2,4468758457654696;49,75070010057337
2020;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;12,6970803212;;2,6930683033850493;49,682151968757296
2020;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;10,0008644708;;2,9865279324496306;49,78253301866958
2020;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;24,3549993283;;1,763554711819887;50,08881145619067
2020;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;19,2367421100;;1,9512919042947279;49,83487807946682
2020;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;13,9103524379;;2,1328146204628466;49,99981702797569
2020;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;8,5664516218;;3,3359323365373634;49,51955664319284
2020;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;27,4414635297;;3,297270488554374;49,63508127876735
2020;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;39,8598665028;;3,2657260338618883;49,80915832254004
2020;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;8,2627583539;;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;14,4767128652;;3,1519165687992583;49,30285102303785
2020;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;27,2598479509;;3,4600610639938276;49,09406343397402
2020;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;138,1349079594;;2,5700291155944415;50,52962517441332
2020;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;12,6320389293;;1,907552157881713;50,8227389726544
2020;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;49,5190135073;;1,8557191790526282;50,923280545845614
2020;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;591,5014268147;;3,0332594979214353;50,64386801295265
2020;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;13,0593108418;;3,832307223250606;49,89145955908709
2020;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;7,2165925823;;3,7076630650647746;49,6989136152546
2020;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;26,4618401051;;3,3317615422938194;49,3795546332475
2020;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;15,5493955119;;3,282260161407138;49,931635618721884
2020;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;10,1229421601;;3,5422061811833303;49,37435853761908
2020;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;2,8017830325;;3,380227269443545;49,26210269456552
2020;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;10,4286367016;;3,909192410031337;49,51892728614624
2020;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;7,8094698847;;3,3286982304735364;48,97399552617543
2020;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;2,7477486454;;3,7301784464538343;49,4463909739278
2020;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;10,4511510296;;4,115386990104484;49,88300651256109
2020;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;3,4051670213;;4,073986783511727;49,707944330631854
2020;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;96,3788347257;;2,3223342378260123;51,00493453869956
2020;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;20,0092337176;;2,71084603399895;50,63402619860861
2020;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;7,3436734555;;3,5009686554854373;50,211559444436396
2020;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;35,3565005964;;3,2579470660723366;50,37149494324121
2020;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;96,0191057971;;3,563184311951223;50,377979348745725
2020;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;11,9746205535;;2,4633582005336576;49,3240826909042
2020;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;18,8820163654;;2,424441049433108;49,37512488048107
2020;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;15,0300650141;;2,486487904005002;49,51468155251657
2020;246000582;EPCI;CC des Sablons;PAC;Chaleur;;19,2262354237;;2,085803476494371;49,254427569444644
2020;246000707;EPCI;CC du Vexin-Thelle;PAC;Chaleur;;10,2660332221;;1,8740301706329856;49,252895578299
2020;246000749;EPCI;CC des Lisières de l'Oise;PAC;Chaleur;;8,0871465959;;3,0270233519025616;49,41884298480911
2020;246000756;EPCI;CC du Pays Noyonnais;PAC;Chaleur;;16,2698540060;;3,031675784380668;49,60523564785616
2020;246000764;EPCI;CC de l'Aire Cantilienne;PAC;Chaleur;;22,3081967594;;2,5016554017889168;49,16265483265824
2020;246000772;EPCI;CC des Deux Vallées;PAC;Chaleur;;11,3292098192;;2,9102719382869915;49,5010665694391
2020;246000848;EPCI;CC de la Picardie Verte;PAC;Chaleur;;16,2058132510;;1,8848147276778657;49,61021303435107
2020;246000855;EPCI;CC du Pays des Sources;PAC;Chaleur;;11,0550353368;;2,795442651695901;49,56817410434316
2020;246000871;EPCI;CC du Pays de Valois;PAC;Chaleur;;27,7301472457;;2,887472133758733;49,18140523168104
2020;246000897;EPCI;CC de la Plaine d'Estrées;PAC;Chaleur;;9,1193034524;;2,657361298951059;49,39626156712266
2020;246000913;EPCI;CC du Pays de Bray;PAC;Chaleur;;9,1298101387;;1,8459867164390196;49,407973606472694
2020;246000921;EPCI;CC des Pays d'Oise et d'Halatte;PAC;Chaleur;;17,1444105668;;2,5902568970119164;49,31146805257171
2020;246200299;EPCI;CA d'Hénin-Carvin;PAC;Chaleur;;63,4879031978;;2,969281379287539;50,43927897043092
2020;246200364;EPCI;CA de Lens - Liévin;PAC;Chaleur;;121,1961282544;;2,7863954652183676;50,429627139920406
2020;246200380;EPCI;CC de la Terre des Deux Caps;PAC;Chaleur;;11,1510964693;;1,7041566187739343;50,8279815684841
2020;246200729;EPCI;CA du Boulonnais;PAC;Chaleur;;56,0741851665;;1,6467349394246087;50,691865383784375
2020;246200844;EPCI;CC de la Région d'Audruicq;PAC;Chaleur;;14,0149189832;;2,0770791938946402;50,910944326511796
2020;246201016;EPCI;CC du Pays de Lumbres;PAC;Chaleur;;12,0936963324;;2,0661567588969145;50,706464845181486
2020;247600588;EPCI;CC des Villes Soeurs;PAC;Chaleur;;6,9969528052;;1,4971446696907302;50,05888156563212
2020;248000499;EPCI;CC du Val de Somme;PAC;Chaleur;;13,3805152537;;2,53166398864146;49,91788057348075
2020;248000531;EPCI;CA Amiens Métropole;PAC;Chaleur;;91,0664539687;;2,288647668689911;49,8755996962218
2020;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;14,1274906229;;2,633167435194305;50,027095825135575
2020;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;95,2921431638;;3,4012869969314172;50,43094075290451
2020;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;101,0413018828;;1,9189848095443698;50,74689801715959
2020;R35;PNR;Avesnois;PAC;Chaleur;;73,1810718535;;3,884900958996234;50,157538952128505
2020;R42;PNR;Oise - Pays de France;PAC;Chaleur;;71,3138835897;;2,5447738290532116;49,17734749312591
2020;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;53,7036765937;;1,777914688481484;50,16595095341219
2020;22;REGION;ex-Picardie;PAC;Chaleur;;964,5243156212;;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;2036,2523548417;;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;PAC;Chaleur;;3000,7766704629;;2,7749274410869096;49,966954116555534
2020;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;10,4286367016;;3,909192460729505;49,51892642292422
2020;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;7,2165925823;;3,7076613714306084;49,69891283509255
2020;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;30,5784598892;;2,238605919288056;49,28191343958597
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;184,6840314522;;2,844652295720232;50,432732433655616
2020;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;138,1349079594;;2,57002944488187;50,529624890742305
2020;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;64,6911689466;;2,169568972976553;50,68767847847779
2020;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;26,4618401051;;3,3317684477658998;49,37955361508952
2020;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;79,6406826985;;3,373112293674868;50,13709645889563
2020;S00266;SCOT;SCOT DU VALENCIENNOIS;PAC;Chaleur;;175,3585968196;;3,4686195757178795;50,377597601910665
2020;S00267;SCOT;SCOT DE l'ARC;PAC;Chaleur;;41,5654519238;;2,8347872726983754;49,38931952488567
2020;S00268;SCOT;SCOT DU PAYS DU VALOIS;PAC;Chaleur;;27,7301472457;;2,8873925451860063;49,181381851088865
2020;S00273;SCOT;SCOT DU PAYS DU CALAISIS;PAC;Chaleur;;76,1659714199;;1,9540238323834724;50,886417062421636
2020;S00625;SCOT;SCOT DU PAYS DES SOURCES;PAC;Chaleur;;11,0550353368;;2,795420198206555;49,56815675420747
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;PAC;Chaleur;;21,2515243014;;3,0128513569217064;50,25562570888871
2020;S00629;SCOT;SCOT DU BOULONNAIS;PAC;Chaleur;;67,7261003529;;1,7390664200315133;50,68272921843432
2020;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;11,1510964693;;1,7041555654705034;50,82798127554854
2020;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;17,1444105668;;2,590115011159704;49,31150411089585
2020;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;109,8414021968;;3,169864559454622;50,3623954309895
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;640,0968525580;;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;10,1229421601;;3,5422064681627563;49,37435967769916
2020;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;113,5572669436;;3,896332091633185;50,181343592740134
2020;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;11,3292098192;;2,910286614394274;49,50107781486909
2020;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;16,2698540060;;3,031705634609677;49,60524139297931
2020;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;9,1193034524;;2,685502089080358;49,370021595704465
2020;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;16,2058132510;;1,88482447978079;49,610243230777634
2020;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;36,0079151515;;3,2902054518121018;49,59755774158873
2020;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;56,3353513706;;2,4378835388230002;49,26180372495927
2020;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;9,1298101387;;1,845957845168974;49,40804968582808
2020;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;40,7969628635;;1,7733929175689345;50,50880408277936
2020;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;71,3859294391;;2,5869323411210323;50,731323591877015
2020;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;10,2660332221;;1,874029329733804;49,25291073948085
2020;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;19,2262354237;;2,0857620303202835;49,254505150632255
2020;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;6,3440372950;;3,4263636019129535;49,76725767245316
2020;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;15,5493955119;;3,2822620033332504;49,931628188286545
2020;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;35,0693178356;;3,4324018076222713;49,068835295998724
2020;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;7,5042756615;;3,1117987239439953;49,26188850725687
2020;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;2,8017830325;;3,380193007718038;49,26208662600589
2020;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;85,0020946586;;2,6965855481582595;50,22115424251371
2020;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;39,8598665028;;3,3370065765075165;49,86095137697725
2020;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;33,6314027579;;2,2710184591062137;50,362225020322505
2020;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;190,8459528501;;2,2524044625414925;49,93356251958733
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;32,4746666202;;2,9152934654160254;49,8792847563285
2020;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;9,1758394314;;1,5789220879977066;49,90739608244744
2020;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;20,9398259391;;3,6263483093467186;49,55520457511229
2021;02;DEPARTEMENT;Aisne;PAC;Chaleur;;343,3548198529;;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;PAC;Chaleur;;1699,8188280582;;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;PAC;Chaleur;;539,5313501051;;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;951,3237035814;;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;PAC;Chaleur;;368,6012297454;;2,277756118701856;49,9580598299594
2021;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;15,1156890500;;1,8156437313921185;50,675100896368065
2021;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;41,4016646551;;3,4663252635653388;50,09927876189716
2021;200033579;EPCI;CU d'Arras;PAC;Chaleur;;71,4585883962;;2,780701489350538;50,282589716330385
2021;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;17,6140316956;;2,855337198438625;50,12365262693387
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;17,3191517533;;2,981134067911194;49,96542365479141
2021;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;10,3155903869;;3,4392566669606666;49,778038337035724
2021;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;66,7151223049;;2,562045384441714;50,75079654225704
2021;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;34,8550695569;;2,398254535518564;50,90818568217315
2021;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;63,6953694302;;3,1710067426030997;50,50404883211036
2021;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;103,2196968810;;3,4018398478377323;50,37728579680751
2021;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;18,9413169104;;3,9533165235917047;50,12260765704795
2021;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;31,4187092582;;3,705850513857938;50,23067786772908
2021;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;80,4215065534;;3,975982328536808;50,25347032334496
2021;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;15,9365358650;;4,105526963786171;50,05035629611232
2021;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;27,1699644829;;3,6263533265429433;49,555204796400396
2021;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;19,1665452990;;1,9874757612894034;50,38840211907329
2021;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;27,7636300620;;3,0128494390390474;50,25562676967937
2021;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;96,7193191689;;3,1181639135733676;50,35702848014582
2021;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;16,1682737446;;2,6372178921752583;49,20654172982556
2021;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;54,0378885833;;2,820993768594369;49,368771416014674
2021;200067973;EPCI;CC Thelloise;PAC;Chaleur;;39,8224621386;;2,261577485544189;49,27405205162222
2021;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;67,6271019939;;2,128897326409603;49,45174565295167
2021;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;13,6269684584;;2,263685766701212;49,60700732553233
2021;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;57,7274680818;;2,435047237988961;49,25411541609644
2021;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;52,4079120370;;3,218964412363618;50,14234922286092
2021;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;42,8064128128;;1,6898881811391557;50,47282944816535
2021;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;68,3086457016;;2,2209975206565575;50,6783000207193
2021;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;10,2218537165;;1,9921015366407322;50,5381334392145
2021;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;21,5731041215;;2,528188471618434;50,261772250417074
2021;200069672;EPCI;CC du Ternois;PAC;Chaleur;;24,3904118261;;2,27101638624937;50,36220134717489
2021;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;2,8186096028;;1,649330003779878;49,98735047239117
2021;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;11,7424708140;;2,74902559319558;49,83119582069857
2021;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;21,3407152928;;1,8376556807682785;50,221970902989106
2021;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;14,5734484497;;1,6535057068855832;50,0698389454035
2021;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;20,1091195957;;2,2955266005328143;50,10761577680231
2021;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;14,1184350288;;2,4468758457654696;49,75070010057337
2021;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;16,4240967409;;2,6930683033850493;49,682151968757296
2021;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;12,9076697029;;2,9865279324496306;49,78253301866958
2021;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;31,3555671955;;1,763554711819887;50,08881145619067
