﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2023;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;4,5682760000;0,9700000000;2,4378835388230002;49,26180372495927
2023;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;5,0000000000;12,6295570000;2,0760000000;1,7733929175689345;50,50880408277936
2023;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;9,0000000000;36,9567700000;6,1390000000;2,5869323411210323;50,731323591877015
2023;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;5,3091120000;2,2340000000;1,874029329733804;49,25291073948085
2023;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Biogaz;Electricite;1,0000000000;0,1903190000;0,0440000000;3,2822620033332504;49,931628188286545
2023;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;3,8228860000;1,6400000000;3,4324018076222713;49,068835295998724
2023;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;2,0000000000;2,4565220000;0,6200000000;3,380193007718038;49,26208662600589
2023;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;5,0000000000;2,1162800000;0,5100000000;2,6965855481582595;50,22115424251371
2023;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;6,0000000000;11,2269230000;1,7270000000;2,2710184591062137;50,362225020322505
2023;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;11,0000000000;38,0774470000;6,6160000000;2,2524044625414925;49,93356251958733
2023;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;8,4131820000;1,5030000000;2,9152934654160254;49,8792847563285
2017;02;DEPARTEMENT;Aisne;Biogaz;Chaleur;8,0000000000;46,6082740000;27,4660000000;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;Biogaz;Chaleur;20,0000000000;45,6538480000;13,4200000000;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;Biogaz;Chaleur;7,0000000000;22,5168320000;9,8540000000;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;Biogaz;Chaleur;17,0000000000;82,1410410000;18,0660000000;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Biogaz;Chaleur;6,0000000000;28,7355240000;13,5520000000;2,277756118701856;49,9580598299594
2017;22;REGION;ex-Picardie;Biogaz;Chaleur;21,0000000000;97,8606300000;50,8720000000;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;Biogaz;Chaleur;37,0000000000;127,7948890000;31,4860000000;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;Biogaz;Chaleur;58,0000000000;225,6555190000;82,3580000000;2,7749274410869096;49,966954116555534
2018;02;DEPARTEMENT;Aisne;Biogaz;Chaleur;8,0000000000;45,4310090000;27,4660000000;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Biogaz;Chaleur;24,0000000000;55,9514320000;13,8750000000;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Biogaz;Chaleur;8,0000000000;35,2729240000;9,9950000000;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Biogaz;Chaleur;18,0000000000;80,0746280000;18,2620000000;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Biogaz;Chaleur;6,0000000000;23,5729100000;13,5520000000;2,277756118701856;49,9580598299594
2018;22;REGION;ex-Picardie;Biogaz;Chaleur;22,0000000000;104,2768430000;51,0130000000;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Biogaz;Chaleur;42,0000000000;136,0260600000;32,1370000000;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Biogaz;Chaleur;64,0000000000;240,3029030000;83,1500000000;2,7749274410869096;49,966954116555534
2019;02;DEPARTEMENT;Aisne;Biogaz;Chaleur;9,0000000000;43,9846110000;27,5230000000;3,5581614764209646;49,55991270217627
2019;59;DEPARTEMENT;Nord;Biogaz;Chaleur;27,0000000000;60,0704900000;15,9540000000;3,219335815355997;50,44800143071983
2019;60;DEPARTEMENT;Oise;Biogaz;Chaleur;8,0000000000;32,8681000000;11,0640000000;2,4255071495277747;49,410124095156824
2019;62;DEPARTEMENT;Pas de Calais;Biogaz;Chaleur;21,0000000000;94,4172260000;20,7200000000;2,2884792860005496;50,49369566931278
2019;80;DEPARTEMENT;Somme;Biogaz;Chaleur;10,0000000000;29,6048530000;14,6120000000;2,277756118701856;49,9580598299594
2019;22;REGION;ex-Picardie;Biogaz;Chaleur;27,0000000000;106,4575640000;53,1990000000;2,810047031551432;49,64267309647834
2019;31;REGION;ex-Nord-Pas de Calais;Biogaz;Chaleur;48,0000000000;154,4877160000;36,6740000000;2,7191398327811274;50,47343639233207
2019;32;REGION;Hauts-de-France;Biogaz;Chaleur;75,0000000000;260,9452800000;89,8730000000;2,7749274410869096;49,966954116555534
2020;02;DEPARTEMENT;Aisne;Biogaz;Chaleur;10,0000000000;48,5830940000;27,5800000000;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Biogaz;Chaleur;28,0000000000;74,8974210000;17,6380000000;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Biogaz;Chaleur;8,0000000000;33,6744530000;10,1770000000;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Biogaz;Chaleur;26,0000000000;94,6717660000;20,9790000000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Biogaz;Chaleur;11,0000000000;33,0238660000;16,3500000000;2,277756118701856;49,9580598299594
2020;22;REGION;ex-Picardie;Biogaz;Chaleur;29,0000000000;115,2814130000;54,1070000000;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Biogaz;Chaleur;54,0000000000;169,5691870000;38,6170000000;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Biogaz;Chaleur;83,0000000000;284,8506000000;92,7240000000;2,7749274410869096;49,966954116555534
2021;02;DEPARTEMENT;Aisne;Biogaz;Chaleur;11,0000000000;47,0219600000;28,1500000000;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;Biogaz;Chaleur;32,0000000000;76,4070180000;17,9890000000;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;Biogaz;Chaleur;8,0000000000;31,4136800000;10,1770000000;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;Biogaz;Chaleur;31,0000000000;108,6727260000;22,0470000000;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Biogaz;Chaleur;13,0000000000;41,0387380000;17,0580000000;2,277756118701856;49,9580598299594
2021;22;REGION;ex-Picardie;Biogaz;Chaleur;32,0000000000;119,4743780000;55,3850000000;2,810047031551432;49,64267309647834
2021;31;REGION;ex-Nord-Pas de Calais;Biogaz;Chaleur;63,0000000000;185,0797440000;40,0360000000;2,7191398327811274;50,47343639233207
2021;32;REGION;Hauts-de-France;Biogaz;Chaleur;95,0000000000;304,5541220000;95,4210000000;2,7749274410869096;49,966954116555534
2013;59;DEPARTEMENT;Nord;Biogaz;Gaz;1,0000000000;0,4250000000;;3,219335815355997;50,44800143071983
2013;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;0,4250000000;;3,0332594979214353;50,64386801295265
2013;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;1,0000000000;0,4250000000;;2,7191398327811274;50,47343639233207
2013;32;REGION;Hauts-de-France;Biogaz;Gaz;1,0000000000;0,4250000000;;2,7749274410869096;49,966954116555534
2013;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;1,0000000000;0,4250000000;;3,0768739840825603;50,59971043783526
2014;59;DEPARTEMENT;Nord;Biogaz;Gaz;1,0000000000;5,8330000000;;3,219335815355997;50,44800143071983
2014;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;5,8330000000;;3,0332594979214353;50,64386801295265
2014;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;1,0000000000;5,8330000000;;2,7191398327811274;50,47343639233207
2014;32;REGION;Hauts-de-France;Biogaz;Gaz;1,0000000000;5,8330000000;;2,7749274410869096;49,966954116555534
2014;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;1,0000000000;5,8330000000;;3,0768739840825603;50,59971043783526
2015;59;DEPARTEMENT;Nord;Biogaz;Gaz;2,0000000000;10,9950000000;;3,219335815355997;50,44800143071983
2015;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;2,0000000000;4,4660000000;;2,2884792860005496;50,49369566931278
2015;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;1,0000000000;5,0380000000;;3,1710067426030997;50,50404883211036
2015;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;3,5780000000;;1,6898881811391557;50,47282944816535
2015;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;5,9570000000;;3,0332594979214353;50,64386801295265
2015;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Gaz;1,0000000000;0,8880000000;;2,969281379287539;50,43927897043092
2015;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;4,0000000000;15,4610000000;;2,7191398327811274;50,47343639233207
2015;32;REGION;Hauts-de-France;Biogaz;Gaz;4,0000000000;15,4610000000;;2,7749274410869096;49,966954116555534
2015;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Gaz;1,0000000000;0,8880000000;;2,844652295720232;50,432732433655616
2015;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;2,0000000000;10,9950000000;;3,0768739840825603;50,59971043783526
2015;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Gaz;1,0000000000;3,5780000000;;1,7733929175689345;50,50880408277936
2016;02;DEPARTEMENT;Aisne;Biogaz;Gaz;1,0000000000;4,8880000000;;3,5581614764209646;49,55991270217627
2016;59;DEPARTEMENT;Nord;Biogaz;Gaz;2,0000000000;13,2460000000;;3,219335815355997;50,44800143071983
2016;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;2,0000000000;15,2620000000;;2,2884792860005496;50,49369566931278
2016;80;DEPARTEMENT;Somme;Biogaz;Gaz;1,0000000000;0,3560000000;;2,277756118701856;49,9580598299594
2016;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;1,0000000000;6,7260000000;;3,1710067426030997;50,50404883211036
2016;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;10,4140000000;;1,6898881811391557;50,47282944816535
2016;200070985;EPCI;CC de l'Est de la Somme;Biogaz;Gaz;1,0000000000;0,3560000000;;2,9865279324496306;49,78253301866958
2016;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Gaz;1,0000000000;4,8880000000;;3,4600610639938276;49,09406343397402
2016;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;6,5200000000;;3,0332594979214353;50,64386801295265
2016;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Gaz;1,0000000000;4,8480000000;;2,969281379287539;50,43927897043092
2016;22;REGION;ex-Picardie;Biogaz;Gaz;2,0000000000;5,2440000000;;2,810047031551432;49,64267309647834
2016;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;4,0000000000;28,5080000000;;2,7191398327811274;50,47343639233207
2016;32;REGION;Hauts-de-France;Biogaz;Gaz;6,0000000000;33,7520000000;;2,7749274410869096;49,966954116555534
2016;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Gaz;1,0000000000;4,8480000000;;2,844652295720232;50,432732433655616
2016;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;2,0000000000;13,2460000000;;3,0768739840825603;50,59971043783526
2016;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Gaz;1,0000000000;10,4140000000;;1,7733929175689345;50,50880408277936
2016;S06651;SCOT;SCOT UCCSA;Biogaz;Gaz;1,0000000000;4,8880000000;;3,4324018076222713;49,068835295998724
2016;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Gaz;1,0000000000;0,3560000000;;2,9152934654160254;49,8792847563285
2017;02;DEPARTEMENT;Aisne;Biogaz;Gaz;1,0000000000;14,0830000000;;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;Biogaz;Gaz;2,0000000000;15,7710000000;;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;Biogaz;Gaz;2,0000000000;10,3560000000;;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;2,0000000000;20,8350000000;;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Biogaz;Gaz;1,0000000000;17,9010000000;;2,277756118701856;49,9580598299594
2017;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;1,0000000000;7,8540000000;;3,1710067426030997;50,50404883211036
2017;200066975;EPCI;CC Senlis Sud Oise;Biogaz;Gaz;1,0000000000;5,0560000000;;2,6372178921752583;49,20654172982556
2017;200068047;EPCI;CA Creil Sud Oise;Biogaz;Gaz;1,0000000000;5,3000000000;;2,435047237988961;49,25411541609644
2017;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;10,9250000000;;1,6898881811391557;50,47282944816535
2017;200070985;EPCI;CC de l'Est de la Somme;Biogaz;Gaz;1,0000000000;17,9010000000;;2,9865279324496306;49,78253301866958
2017;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Gaz;1,0000000000;14,0830000000;;3,4600610639938276;49,09406343397402
2017;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;7,9170000000;;3,0332594979214353;50,64386801295265
2017;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Gaz;1,0000000000;9,9100000000;;2,969281379287539;50,43927897043092
2017;R42;PNR;Oise - Pays de France;Biogaz;Gaz;2,0000000000;10,3560000000;;2,5447738290532116;49,17734749312591
2017;22;REGION;ex-Picardie;Biogaz;Gaz;4,0000000000;42,3400000000;;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;4,0000000000;36,6060000000;;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;Biogaz;Gaz;8,0000000000;78,9460000000;;2,7749274410869096;49,966954116555534
2017;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Gaz;1,0000000000;9,9100000000;;2,844652295720232;50,432732433655616
2017;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;2,0000000000;15,7710000000;;3,0768739840825603;50,59971043783526
2017;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Gaz;1,0000000000;5,3000000000;;2,4378835388230002;49,26180372495927
2017;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Gaz;1,0000000000;10,9250000000;;1,7733929175689345;50,50880408277936
2017;S06651;SCOT;SCOT UCCSA;Biogaz;Gaz;1,0000000000;14,0830000000;;3,4324018076222713;49,068835295998724
2017;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Gaz;1,0000000000;17,9010000000;;2,9152934654160254;49,8792847563285
2018;02;DEPARTEMENT;Aisne;Biogaz;Gaz;2,0000000000;18,9910000000;;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Biogaz;Gaz;2,0000000000;10,4920000000;;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Biogaz;Gaz;4,0000000000;37,6520000000;;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;2,0000000000;26,9390000000;;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Biogaz;Gaz;1,0000000000;20,3030000000;;2,277756118701856;49,9580598299594
2018;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;1,0000000000;7,4100000000;;3,1710067426030997;50,50404883211036
2018;200066975;EPCI;CC Senlis Sud Oise;Biogaz;Gaz;1,0000000000;18,8810000000;;2,6372178921752583;49,20654172982556
2018;200068047;EPCI;CA Creil Sud Oise;Biogaz;Gaz;1,0000000000;11,7180000000;;2,435047237988961;49,25411541609644
2018;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;16,0490000000;;1,6898881811391557;50,47282944816535
2018;200070985;EPCI;CC de l'Est de la Somme;Biogaz;Gaz;1,0000000000;20,3030000000;;2,9865279324496306;49,78253301866958
2018;200071991;EPCI;CC Retz en Valois;Biogaz;Gaz;1,0000000000;4,9030000000;;3,1519165687992583;49,30285102303785
2018;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Gaz;1,0000000000;14,0880000000;;3,4600610639938276;49,09406343397402
2018;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;3,0820000000;;3,0332594979214353;50,64386801295265
2018;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Gaz;1,0000000000;0,3770000000;;3,031675784380668;49,60523564785616
2018;246000855;EPCI;CC du Pays des Sources;Biogaz;Gaz;1,0000000000;6,6760000000;;2,795442651695901;49,56817410434316
2018;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Gaz;1,0000000000;10,8900000000;;2,969281379287539;50,43927897043092
2018;R42;PNR;Oise - Pays de France;Biogaz;Gaz;2,0000000000;30,5990000000;;2,5447738290532116;49,17734749312591
2018;22;REGION;ex-Picardie;Biogaz;Gaz;7,0000000000;76,9460000000;;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;4,0000000000;37,4310000000;;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Biogaz;Gaz;11,0000000000;114,3770000000;;2,7749274410869096;49,966954116555534
2018;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Gaz;1,0000000000;10,8900000000;;2,844652295720232;50,432732433655616
2018;S00625;SCOT;SCOT DU PAYS DES SOURCES;Biogaz;Gaz;1,0000000000;6,6760000000;;2,795420198206555;49,56815675420747
2018;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;2,0000000000;10,4920000000;;3,0768739840825603;50,59971043783526
2018;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Gaz;1,0000000000;0,3770000000;;3,031705634609677;49,60524139297931
2018;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Gaz;1,0000000000;11,7180000000;;2,4378835388230002;49,26180372495927
2018;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Gaz;1,0000000000;16,0490000000;;1,7733929175689345;50,50880408277936
2018;S06651;SCOT;SCOT UCCSA;Biogaz;Gaz;1,0000000000;14,0880000000;;3,4324018076222713;49,068835295998724
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Gaz;1,0000000000;20,3030000000;;2,9152934654160254;49,8792847563285
2019;02;DEPARTEMENT;Aisne;Biogaz;Gaz;5,0000000000;38,4540000000;;3,5581614764209646;49,55991270217627
2019;59;DEPARTEMENT;Nord;Biogaz;Gaz;2,0000000000;8,5540000000;;3,219335815355997;50,44800143071983
2019;60;DEPARTEMENT;Oise;Biogaz;Gaz;5,0000000000;73,5590000000;;2,4255071495277747;49,410124095156824
2019;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;4,0000000000;38,1520000000;;2,2884792860005496;50,49369566931278
2019;80;DEPARTEMENT;Somme;Biogaz;Gaz;1,0000000000;18,6470000000;;2,277756118701856;49,9580598299594
2019;200033579;EPCI;CU d'Arras;Biogaz;Gaz;1,0000000000;3,2230000000;;2,780701489350538;50,282589716330385
2019;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;1,0000000000;7,7190000000;;3,1710067426030997;50,50404883211036
2019;200066975;EPCI;CC Senlis Sud Oise;Biogaz;Gaz;1,0000000000;25,4770000000;;2,6372178921752583;49,20654172982556
2019;200068047;EPCI;CA Creil Sud Oise;Biogaz;Gaz;1,0000000000;13,5780000000;;2,435047237988961;49,25411541609644
2019;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;20,1360000000;;1,6898881811391557;50,47282944816535
2019;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Gaz;1,0000000000;3,6780000000;;1,9921015366407322;50,5381334392145
2019;200070985;EPCI;CC de l'Est de la Somme;Biogaz;Gaz;1,0000000000;18,6470000000;;2,9865279324496306;49,78253301866958
2019;200071769;EPCI;CC Picardie des Châteaux;Biogaz;Gaz;1,0000000000;0,4910000000;;3,3359323365373634;49,51955664319284
2019;200071892;EPCI;CA du Saint-Quentinois;Biogaz;Gaz;1,0000000000;0,6730000000;;3,2657260338618883;49,80915832254004
2019;200071991;EPCI;CC Retz en Valois;Biogaz;Gaz;2,0000000000;24,1670000000;;3,1519165687992583;49,30285102303785
2019;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Gaz;1,0000000000;13,1230000000;;3,4600610639938276;49,09406343397402
2019;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Gaz;1,0000000000;0,8350000000;;3,0332594979214353;50,64386801295265
2019;246000582;EPCI;CC des Sablons;Biogaz;Gaz;1,0000000000;0,2340000000;;2,085803476494371;49,254427569444644
2019;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Gaz;1,0000000000;12,5080000000;;3,031675784380668;49,60523564785616
2019;246000855;EPCI;CC du Pays des Sources;Biogaz;Gaz;1,0000000000;21,7620000000;;2,795442651695901;49,56817410434316
2019;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Gaz;1,0000000000;11,1150000000;;2,969281379287539;50,43927897043092
2019;R42;PNR;Oise - Pays de France;Biogaz;Gaz;2,0000000000;39,0550000000;;2,5447738290532116;49,17734749312591
2019;22;REGION;ex-Picardie;Biogaz;Gaz;11,0000000000;130,6600000000;;2,810047031551432;49,64267309647834
2019;31;REGION;ex-Nord-Pas de Calais;Biogaz;Gaz;6,0000000000;46,7060000000;;2,7191398327811274;50,47343639233207
2019;32;REGION;Hauts-de-France;Biogaz;Gaz;17,0000000000;177,3660000000;;2,7749274410869096;49,966954116555534
2019;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Gaz;1,0000000000;11,1150000000;;2,844652295720232;50,432732433655616
2019;S00625;SCOT;SCOT DU PAYS DES SOURCES;Biogaz;Gaz;1,0000000000;21,7620000000;;2,795420198206555;49,56815675420747
2019;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Gaz;2,0000000000;8,5540000000;;3,0768739840825603;50,59971043783526
2019;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Gaz;1,0000000000;12,5080000000;;3,031705634609677;49,60524139297931
2019;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Gaz;1,0000000000;0,4910000000;;3,2902054518121018;49,59755774158873
2019;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Gaz;1,0000000000;13,5780000000;;2,4378835388230002;49,26180372495927
2019;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Gaz;2,0000000000;23,8140000000;;1,7733929175689345;50,50880408277936
2019;S06364;SCOT;SCOT DES SABLONS;Biogaz;Gaz;1,0000000000;0,2340000000;;2,0857620303202835;49,254505150632255
2019;S06651;SCOT;SCOT UCCSA;Biogaz;Gaz;1,0000000000;13,1230000000;;3,4324018076222713;49,068835295998724
2019;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Gaz;1,0000000000;3,2230000000;;2,6965855481582595;50,22115424251371
2019;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Biogaz;Gaz;1,0000000000;0,6730000000;;3,3370065765075165;49,86095137697725
2019;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Gaz;1,0000000000;18,6470000000;;2,9152934654160254;49,8792847563285
2020;02;DEPARTEMENT;Aisne;Biogaz;Gaz;10,0000000000;89,6530000000;;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Biogaz;Gaz;6,0000000000;22,9200000000;;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Biogaz;Gaz;9,0000000000;108,0960000000;;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Biogaz;Gaz;8,0000000000;88,9890000000;;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Biogaz;Gaz;1,0000000000;19,2420000000;;2,277756118701856;49,9580598299594
2020;200033579;EPCI;CU d'Arras;Biogaz;Gaz;2,0000000000;24,8710000000;;2,780701489350538;50,282589716330385
2020;200040947;EPCI;CA Coeur de Flandre;Biogaz;Gaz;1,0000000000;4,4670000000;;2,562045384441714;50,75079654225704
2020;200041960;EPCI;CC Pévèle-Carembault;Biogaz;Gaz;2,0000000000;12,4890000000;;3,1710067426030997;50,50404883211036
2020;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Gaz;1,0000000000;1,0890000000;;3,4018398478377323;50,37728579680751
2020;200043495;EPCI;CA du Pays de Laon;Biogaz;Gaz;1,0000000000;2,4180000000;;3,6263533265429433;49,555204796400396
2020;200044048;EPCI;CC Osartis Marquion;Biogaz;Gaz;1,0000000000;4,9610000000;;3,0128494390390474;50,25562676967937
2020;200066975;EPCI;CC Senlis Sud Oise;Biogaz;Gaz;2,0000000000;37,5790000000;;2,6372178921752583;49,20654172982556
2020;200067973;EPCI;CC Thelloise;Biogaz;Gaz;1,0000000000;2,9790000000;;2,261577485544189;49,27405205162222
2020;200068047;EPCI;CA Creil Sud Oise;Biogaz;Gaz;1,0000000000;13,8450000000;;2,435047237988961;49,25411541609644
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Gaz;1,0000000000;22,4980000000;;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Gaz;1,0000000000;4,0070000000;;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Gaz;1,0000000000;18,8250000000;;1,9921015366407322;50,5381334392145
2020;200070985;EPCI;CC de l'Est de la Somme;Biogaz;Gaz;1,0000000000;19,2420000000;;2,9865279324496306;49,78253301866958
2020;200071769;EPCI;CC Picardie des Châteaux;Biogaz;Gaz;2,0000000000;15,6830000000;;3,3359323365373634;49,51955664319284
2020;200071892;EPCI;CA du Saint-Quentinois;Biogaz;Gaz;1,0000000000;13,2410000000;;3,2657260338618883;49,80915832254004
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Gaz;1,0000000000;1,1980000000;;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;Biogaz;Gaz;2,0000000000;34,6610000000;;3,1519165687992583;49,30285102303785
2020;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Gaz;1,0000000000;18,2470000000;;3,4600610639938276;49,09406343397402
